observation_id,access,user_id,specie_id,specie_name,major_clade,family_molecules,family_morphology,location_id,location_name,latitude,longitude,resource_id,resource_secondary_id,measurement_id,trait_id,trait_name,standard_id,standard_unit,methodology_id,methodology_name,value,value_type,precision,precision_type,precision_upper,replicates,notes
159794,1,126,66,Acropora muricata,Complex,Acroporidae,Acroporidae,132,"Abrolhos, Australia",-28.695921,113.647341,769,787,203374,60,Growth rate,38,mm yr^-1,2,Alizarin stain,39.95,mean,37,range,42.9,10,
159795,1,126,66,Acropora muricata,Complex,Acroporidae,Acroporidae,132,"Abrolhos, Australia",-28.695921,113.647341,806,787,203378,60,Growth rate,38,mm yr^-1,2,Alizarin stain,65.5,mean,52,range,79,10,
159807,1,126,169,Acropora spicifera,Complex,Acroporidae,Acroporidae,132,"Abrolhos, Australia",-28.695921,113.647341,782,787,203407,60,Growth rate,38,mm yr^-1,54,Ruler measurement,104.2,mean,16.5,standard_deviation,,15,
83614,1,15,794,Coelastrea aspera,Robust,Merulinidae,Faviidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,84301,129,Symbiodinium subclade,10,cat,,,C1,raw_value,"","","","",
80468,1,15,794,Coelastrea aspera,Robust,Merulinidae,Faviidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,78009,128,Symbiodinium clade,10,cat,51,DGGE,C,raw_value,"","","","",
84086,1,15,794,Coelastrea aspera,Robust,Merulinidae,Faviidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,85245,129,Symbiodinium subclade,10,cat,,,C1gg-hh,raw_value,"","","","",
80940,1,15,794,Coelastrea aspera,Robust,Merulinidae,Faviidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,78953,128,Symbiodinium clade,10,cat,51,DGGE,C,raw_value,"","","","",
80595,1,15,670,Favites abdita,Robust,Merulinidae,Faviidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,78263,128,Symbiodinium clade,10,cat,51,DGGE,C,raw_value,"","","","",
80467,1,15,670,Favites abdita,Robust,Merulinidae,Faviidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,78007,128,Symbiodinium clade,10,cat,51,DGGE,C,raw_value,"","","","",
83741,1,15,670,Favites abdita,Robust,Merulinidae,Faviidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,84555,129,Symbiodinium subclade,10,cat,,,C129,raw_value,"","","","",
83613,1,15,670,Favites abdita,Robust,Merulinidae,Faviidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,84299,129,Symbiodinium subclade,10,cat,,,C1,raw_value,"","","","",
80938,1,15,795,Paragoniastrea australensis,Robust,Merulinidae,Faviidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,78949,128,Symbiodinium clade,10,cat,51,DGGE,C,raw_value,"","","","",
80469,1,15,795,Paragoniastrea australensis,Robust,Merulinidae,Faviidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,78011,128,Symbiodinium clade,10,cat,51,DGGE,C,raw_value,"","","","",
83615,1,15,795,Paragoniastrea australensis,Robust,Merulinidae,Faviidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,84303,129,Symbiodinium subclade,10,cat,,,C1,raw_value,"","","","",
84084,1,15,795,Paragoniastrea australensis,Robust,Merulinidae,Faviidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,85241,129,Symbiodinium subclade,10,cat,,,C1gg,raw_value,"","","","",
83737,1,15,1224,Pocillopora damicornis,Robust,Pocilloporidae,Pocilloporidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,84547,129,Symbiodinium subclade,10,cat,,,C125,raw_value,"","","","",
83738,1,15,1224,Pocillopora damicornis,Robust,Pocilloporidae,Pocilloporidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,84549,129,Symbiodinium subclade,10,cat,,,C126,raw_value,"","","","",
80592,1,15,1224,Pocillopora damicornis,Robust,Pocilloporidae,Pocilloporidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,78257,128,Symbiodinium clade,10,cat,51,DGGE,C,raw_value,"","","","",
159792,1,126,1224,Pocillopora damicornis,Robust,Pocilloporidae,Pocilloporidae,132,"Abrolhos, Australia",-28.695921,113.647341,769,787,203368,60,Growth rate,38,mm yr^-1,2,Alizarin stain,13.25,mean,12.2,range,14.3,10,
80591,1,15,1224,Pocillopora damicornis,Robust,Pocilloporidae,Pocilloporidae,132,"Abrolhos, Australia",-28.695921,113.647341,239,285,78255,128,Symbiodinium clade,10,cat,51,DGGE,C,raw_value,"","","","",
